Receipt,"Please choose up to 5 Board of Directors to Represent DMS in 2023"
2835,"Jayson Woods, Julie Harris, Kate Hughey"
2JHS,"Julie Harris, Jack Smith, John Fabrycki, Jayson Woods, Joshua Freedman"
2PYS,"Julie Harris, John Fabrycki, Kate Hughey, Jack Smith, Joshua Freedman"
2X6Q,"Tim ""Capt"" Black, Kate Hughey, Julie Harris"
38K9,"Thomas Fagan, Tim ""Capt"" Black, Joshua Freedman, Jayson Woods, Julie Harris"
3CZ3,"John Fabrycki, Jack Smith, Jayson Woods, Julie Harris, Joshua Freedman"
5J4B,"Thomas Fagan, Jayson Woods, Julie Harris, Kate Hughey, Joshua Freedman"
5R26,"Julie Harris, Kate Hughey, Jack Smith"
5RMB,"Jayson Woods, Joshua Freedman, Jack Smith, Julie Harris, Kate Hughey"
5VVR,"Jayson Woods, Julie Harris, Thomas Fagan, John Fabrycki, Joshua Freedman"
5XXM,"Kate Hughey, Jack Smith, John Fabrycki, Thomas Fagan, Julie Harris"
668Y,"John Fabrycki, Jack Smith, Kate Hughey, Tim ""Capt"" Black, Thomas Fagan"
68ST,"Joshua Freedman, Tim ""Capt"" Black, Julie Harris, Jack Smith, Kate Hughey"
6H3H,"Joshua Freedman"
6H5G,"Thomas Fagan, Jack Smith, Jayson Woods"
6V8Q,"Julie Harris, Jack Smith, Thomas Fagan, Joshua Freedman, Jayson Woods"
6WD8,"Joshua Freedman, John Fabrycki, Julie Harris, Jack Smith, Jayson Woods"
73XK,"Julie Harris, Tim ""Capt"" Black"
77KC,"Julie Harris, Tim ""Capt"" Black, Jack Smith, Joshua Freedman"
79T9,"John Fabrycki, Jack Smith, Julie Harris, Joshua Freedman"
7KKC,"Jayson Woods"
8J6Z,"Jayson Woods, John Fabrycki, Jack Smith, Julie Harris, Thomas Fagan"
8Y39,"John Fabrycki, Thomas Fagan, Kate Hughey, Jack Smith, Joshua Freedman"
8ZF7,"Julie Harris, Thomas Fagan, Jack Smith, John Fabrycki, Jayson Woods"
8ZJV,"Tim ""Capt"" Black, Jayson Woods, Jack Smith, Kate Hughey, Julie Harris"
93PJ,"Julie Harris, Joshua Freedman, Thomas Fagan, John Fabrycki, Jack Smith"
974C,"John Fabrycki, Julie Harris, Thomas Fagan, Jack Smith, Jayson Woods"
9GYF,"Jack Smith, John Fabrycki, Thomas Fagan, Julie Harris, Jayson Woods"
9TZC,"John Fabrycki, Thomas Fagan, Julie Harris, Jayson Woods, Jack Smith"
9Z38,"John Fabrycki, Julie Harris, Jayson Woods, Tim ""Capt"" Black, Thomas Fagan"
9ZMD,"Jack Smith, Thomas Fagan, Joshua Freedman, Jayson Woods, John Fabrycki"
B3GR,"Thomas Fagan, Julie Harris, John Fabrycki, Jack Smith"
B8Z5,"Julie Harris, Kate Hughey, Thomas Fagan, Jack Smith, Tim ""Capt"" Black"
BF7J,"Julie Harris, Joshua Freedman"
BGXK,"Jack Smith, Julie Harris, Kate Hughey, Tim ""Capt"" Black, Thomas Fagan"
BSNP,"Julie Harris, Joshua Freedman, Jack Smith, Jayson Woods, John Fabrycki"
BVMV,"John Fabrycki, Tim ""Capt"" Black, Julie Harris, Thomas Fagan, Jack Smith"
BWQ8,"Jayson Woods, Joshua Freedman, John Fabrycki, Jack Smith, Julie Harris"
C3RB,"Jack Smith, John Fabrycki, Julie Harris, Joshua Freedman, Thomas Fagan"
C4TP,"Joshua Freedman, Thomas Fagan, Jayson Woods, Julie Harris, Jack Smith"
C74D,"Jayson Woods, Joshua Freedman, Jack Smith, Thomas Fagan, Julie Harris"
C874,"Thomas Fagan, Jayson Woods, Jack Smith, Julie Harris, John Fabrycki"
CC8M,"Thomas Fagan, Joshua Freedman, Julie Harris, John Fabrycki, Jayson Woods"
CRYR,"Jayson Woods, Joshua Freedman, Julie Harris, Kate Hughey"
CS4P,"Thomas Fagan, Julie Harris, John Fabrycki, Jack Smith, Tim ""Capt"" Black"
